CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge, Avera Health Plans PPO,Blue Cross Blue Shield of SD Wellmark PPO,Blue Cross Blue Shield Federal,Blue Cross Blue Shield Medicaid Replacement,Blue Cross Blue Shield Medicare Advantage, Cigna PPO, Dakota Care DAS,State Dakota Care, Healthpartners,Humana Medicare Replacement, Medica PPO,"Midlands Choice, Inc. ",MultiPlan , Preferred One , Sanford Health Plans, United Healthcare PPO,Christian Health Ministries,Unified Group/F.P.,United Healthcare/FFC
1000018,301,80048,,,,,Basic Metabolic Panel,207.00,207.00,5.96,200.79,186.30,64.02,,,,200.79,194.58,7.40,196.65,5.96,163.94,200.79,200.79,200.79,196.65,175.95,182.16,175.95,159.39
1000021,301,80053,,,,,Comprehensive Metabolic Panel,301.00,301.00,3.52,291.97,270.90,62.27,,74.88,3.52,291.97,282.94,5.62,285.95,7.66,238.39,291.97,291.97,291.97,285.95,255.85,264.88,255.85,231.77
1000023,301,80061,,,,,Lipid Panel,276.00,276.00,13.39,267.72,248.40,38.84,,,13.39,267.72,259.44,20.10,262.20,13.39,218.59,267.72,267.72,267.72,262.20,234.60,242.88,234.60,212.52
1000024,301,80069,,,,,Renal Function Panel,142.00,142.00,8.68,137.74,127.80,59.44,,,,137.74,133.48,,134.90,8.68,112.46,137.74,137.74,137.74,134.90,120.70,124.96,120.70,109.34
1000026,301,80076,,,,,Hepatic Function Panel,199.00,199.00,3.50,193.03,179.10,57.62,,,,193.03,187.06,3.50,189.05,8.17,157.61,193.03,193.03,193.03,189.05,169.15,175.12,169.15,153.23
1000086,301,81001,,,,,Urinalysis Auto W Micro,79.00,79.00,1.24,76.63,71.10,26.83,,12.51,50.89,76.63,74.26,1.90,75.05,1.24,62.57,76.63,76.63,76.63,75.05,67.15,69.52,67.15,60.83
1000089,301,81002,,,,,Urinalysis Auto WO Scope,37.00,37.00,3.48,35.89,33.30,27.43,,,,35.89,34.78,,35.15,3.48,29.30,35.89,35.89,35.89,35.15,31.45,32.56,31.45,28.49
1000091,301,81003,,,,,Glucose Urine Auto,91.00,91.00,1.93,88.27,81.90,,,,,88.27,85.54,,86.45,1.93,72.07,88.27,88.27,88.27,86.45,77.35,80.08,77.35,70.07
1000477,301,84153,,,,,PSA Total,79.00,79.00,8.17,76.63,71.10,45.11,,,9.20,76.63,74.26,13.80,75.05,8.17,62.57,76.63,76.63,76.63,75.05,67.15,69.52,67.15,60.83
1000478,301,84154,,,,,PSA Free,63.00,63.00,48.51,61.11,56.70,,,,,61.11,59.22,,59.85,,49.90,61.11,61.11,61.11,59.85,53.55,55.44,53.55,48.51
1000524,301,84443,,,,,TSH,196.00,196.00,11.69,190.12,176.40,40.73,,,,190.12,184.24,25.21,186.20,11.69,155.23,190.12,190.12,190.12,186.20,166.60,172.48,166.60,150.92
1000564,305,85025,,,,,CBC W Auto Diff,187.00,187.00,2.59,181.39,168.30,37.71,,46.51,2.59,181.39,175.78,3.62,177.65,5.30,148.10,181.39,181.39,181.39,177.65,158.95,164.56,158.95,143.99
1000565,305,85027,,,,,CBC WO Auto Diff,94.00,94.00,3.70,91.18,84.60,36.03,,,,91.18,88.36,4.86,89.30,3.70,74.45,91.18,91.18,91.18,89.30,79.90,82.72,79.90,72.38
1000612,305,85610,,,,,Prothrombin Time,31.00,31.00,0.00,30.07,27.90,18.72,,0.00,0.00,30.07,29.14,1.61,29.45,3.56,24.55,30.07,30.07,30.07,29.45,26.35,27.28,26.35,23.87
1000628,305,85730,,,,,Aptt,31.00,31.00,0.00,30.07,27.90,0.00,,,0.00,30.07,29.14,0.00,29.45,0.00,24.55,30.07,30.07,30.07,29.45,26.35,27.28,26.35,23.87
1000867,300,86850,,,,,Antibody Screen,114.00,114.00,0.00,120.95,102.60,120.95,,,,110.58,107.16,0.00,108.30,0.00,90.29,110.58,110.58,110.58,108.30,96.90,100.32,96.90,87.78
1000891,306,87045,,,,,Culture Stool,250.00,250.00,9.44,242.50,225.00,36.18,,,,242.50,235.00,14.16,237.50,9.44,198.00,242.50,242.50,242.50,237.50,212.50,220.00,212.50,192.50
1000902,306,87077,,,,,Bacterial Id,43.00,43.00,0.00,41.71,38.70,30.84,,,,41.71,40.42,0.00,40.85,5.95,34.06,41.71,41.71,41.71,40.85,36.55,37.84,36.55,33.11
1000986,306,87425,,,,,Rotavirus,64.00,64.00,19.05,62.08,57.60,19.05,,,,62.08,60.16,,60.80,,50.69,62.08,62.08,62.08,60.80,54.40,56.32,54.40,49.28
1000994,306,87480,,,,,Candida Species DNA Probe,52.00,52.00,0.00,50.44,46.80,,,,,50.44,48.88,,49.40,0.00,41.18,50.44,50.44,50.44,49.40,44.20,45.76,44.20,40.04
1001003,306,87502,,,,,Influenza A&B By PCR,183.00,183.00,140.91,177.51,164.70,,,,,177.51,172.02,,173.85,,144.94,177.51,177.51,177.51,173.85,155.55,161.04,155.55,140.91
1001060,306,87807,,,,,RSV,109.00,109.00,83.93,105.73,98.10,,,,,105.73,102.46,,103.55,,86.33,105.73,105.73,105.73,103.55,92.65,95.92,92.65,83.93
1001062,300,87880,,,,,Strep Group A Rapid,98.00,98.00,75.46,95.06,88.20,,,,,95.06,92.12,,93.10,,77.62,95.06,95.06,95.06,93.10,83.30,86.24,83.30,75.46
1001076,310,88233,,,,,Tissue Culture Poc,256.00,256.00,178.31,248.32,230.40,178.31,,,,248.32,240.64,,243.20,,202.75,248.32,248.32,248.32,243.20,217.60,225.28,217.60,197.12
1200098,312,G0416,,,,,Prostate Sat Biopsy,251.00,251.00,193.27,243.47,225.90,,,,,243.47,235.94,,238.45,,198.79,243.47,243.47,243.47,238.45,213.35,220.88,213.35,193.27
200006,360,59412,,,,,External Version,1791.00,1791.00,1379.07,1737.27,1611.90,,,,,1737.27,1683.54,,1701.45,,1418.47,1737.27,1737.27,1737.27,1701.45,1522.35,1576.08,1522.35,1379.07
200007,723,54160,,,,,Circumcision Neonate <=28 Days,367.00,367.00,282.59,355.99,330.30,,,,,355.99,344.98,,348.65,,290.66,355.99,355.99,355.99,348.65,311.95,322.96,311.95,282.59
200029,260,96360,,,,,Inf Therapy Hyd Initial,498.00,498.00,196.79,483.06,448.20,,,,,483.06,468.12,,473.10,196.79,394.42,483.06,483.06,483.06,473.10,423.30,438.24,423.30,383.46
200031,260,96365,,,,,Inf Therapy Med Initial,498.00,498.00,217.95,1135.37,448.20,1135.37,,,,483.06,468.12,437.40,473.10,217.95,394.42,483.06,483.06,483.06,473.10,423.30,438.24,423.30,383.46
200054,761,99211,,,,,Enema Procedure,148.00,148.00,113.96,143.56,133.20,,,,,143.56,139.12,,140.60,,117.22,143.56,143.56,143.56,140.60,125.80,130.24,125.80,113.96
200060,920,59025,,,,,Fetal Non Stress,857.00,857.00,373.27,831.29,771.30,576.48,,,,831.29,805.58,373.27,814.15,,678.74,831.29,831.29,831.29,814.15,728.45,754.16,728.45,659.89
200065,761,97602,,,,,Debride Wound Non-Selective,731.00,731.00,187.14,709.07,657.90,,,,,709.07,687.14,,694.45,187.14,578.95,709.07,709.07,709.07,694.45,621.35,643.28,621.35,562.87
200077,761,99212,,,,,Est Patient Level 2 Wound Care,123.00,123.00,94.71,119.31,110.70,,,,,119.31,115.62,,116.85,,97.42,119.31,119.31,119.31,116.85,104.55,108.24,104.55,94.71
200078,761,99213,,,,,Est Patient Level 3 Wound Care,123.00,123.00,94.71,119.31,110.70,,,,,119.31,115.62,,116.85,,97.42,119.31,119.31,119.31,116.85,104.55,108.24,104.55,94.71
200079,761,99214,,,,,Est Patient Level 4 Wound Care,421.00,421.00,92.78,408.37,378.90,,,,,408.37,395.74,92.78,399.95,,333.43,408.37,408.37,408.37,399.95,357.85,370.48,357.85,324.17
200080,761,99215,,,,,Est Patient Level 5 Wound Care,123.00,123.00,94.71,119.31,110.70,,,,,119.31,115.62,,116.85,,97.42,119.31,119.31,119.31,116.85,104.55,108.24,104.55,94.71
200114,761,32555,,,,,Thoracentesis w Guide,2524.00,2524.00,1943.48,2448.28,2271.60,,,,,2448.28,2372.56,,2397.80,,1999.01,2448.28,2448.28,2448.28,2397.80,2145.40,2221.12,2145.40,1943.48
200163,761,17250,,,,,Chemical Cauterization Tissue,776.00,776.00,188.86,752.72,698.40,709.42,,,,752.72,729.44,196.76,737.20,188.86,614.59,752.72,752.72,752.72,737.20,659.60,682.88,659.60,597.52
200176,761,97597,,,,,Debride Wound 1st 20 CM,731.00,731.00,189.12,735.62,657.90,735.62,,,,709.07,687.14,383.25,694.45,189.12,578.95,709.07,709.07,709.07,694.45,621.35,643.28,621.35,562.87
200177,761,97598,,,,,Debride Wound Addl 20 CM,1295.00,1295.00,997.15,1256.15,1165.50,,,,,1256.15,1217.30,,1230.25,,1025.64,1256.15,1256.15,1256.15,1230.25,1100.75,1139.60,1100.75,997.15
200181,761,15271,,,,,Skin Substitute Graft 25 Sq CM,3646.00,3646.00,2807.42,3536.62,3281.40,3335.27,,,,3536.62,3427.24,,3463.70,,2887.63,3536.62,3536.62,3536.62,3463.70,3099.10,3208.48,3099.10,2807.42
200209,402,76815,,,,,OB US Limited Fetus(s),484.00,484.00,0.00,469.48,435.60,204.98,,,,469.48,454.96,0.00,459.80,,383.33,469.48,469.48,469.48,459.80,411.40,425.92,411.40,372.68
200233,761,C9803,,,,,SARS-COV-2 Collection,46.00,46.00,0.00,46.22,41.40,46.22,,,0.00,44.62,43.24,0.00,43.70,5.41,36.43,44.62,44.62,44.62,43.70,39.10,40.48,39.10,35.42
2102929,403,77067,,,,,Mammography Screening Digital,227.00,227.00,99.74,220.19,204.30,,,,,220.19,213.38,,215.65,99.74,179.78,220.19,220.19,220.19,215.65,192.95,199.76,192.95,174.79
2102930,401,77066,,,,,Mammography Diagnostic Digital,228.00,228.00,175.56,221.16,205.20,,,,,221.16,214.32,,216.60,,180.58,221.16,221.16,221.16,216.60,193.80,200.64,193.80,175.56
2170044,401,77065,,,,,Mammo DX Digit Implant Uni LT,178.00,178.00,137.06,172.66,160.20,,,,,172.66,167.32,,169.10,,140.98,172.66,172.66,172.66,169.10,151.30,156.64,151.30,137.06
2501973,320,70200,,,,,X-Ray Orbits 4 Views,316.00,316.00,243.32,306.52,284.40,,,,,306.52,297.04,,300.20,,250.27,306.52,306.52,306.52,300.20,268.60,278.08,268.60,243.32
2501975,320,70220,,,,,X-Ray Sinuses 3 Views,473.00,473.00,364.21,458.81,425.70,,,,,458.81,444.62,,449.35,,374.62,458.81,458.81,458.81,449.35,402.05,416.24,402.05,364.21
2501986,320,70360,,,,,X-Ray Neck Soft Tissue,328.00,328.00,252.56,318.16,295.20,,,,,318.16,308.32,,311.60,,259.78,318.16,318.16,318.16,311.60,278.80,288.64,278.80,252.56
2502018,324,71045,,,,,X-Ray Chest 1 View,290.00,290.00,36.58,281.30,261.00,36.58,,71.19,,281.30,272.60,176.40,275.50,85.48,229.68,281.30,281.30,281.30,275.50,246.50,255.20,246.50,223.30
2502020,324,71046,,,,,X-Ray Chest 2V PA/Lateral,411.00,411.00,72.38,398.67,369.90,72.38,,,,398.67,386.34,176.18,390.45,86.25,325.51,398.67,398.67,398.67,390.45,349.35,361.68,349.35,316.47
2502024,320,71048,,,,,X-Ray Chest Complete 4 Views,308.00,308.00,237.16,298.76,277.20,,,,,298.76,289.52,,292.60,,243.94,298.76,298.76,298.76,292.60,261.80,271.04,261.80,237.16
2502028,320,71110,,,,,X-Ray Ribs Bilateral 3 Views,707.00,707.00,544.39,685.79,636.30,,,,,685.79,664.58,,671.65,,559.94,685.79,685.79,685.79,671.65,600.95,622.16,600.95,544.39
2502041,320,72040,,,,,X-Ray Spine Cervical 2-3 Views,633.00,633.00,0.00,614.01,569.70,73.15,,,,614.01,595.02,0.00,601.35,,501.34,614.01,614.01,614.01,601.35,538.05,557.04,538.05,487.41
2502046,320,72074,,,,,X-Ray Spine Thoracic 4 Views,588.00,588.00,452.76,570.36,529.20,,,,,570.36,552.72,,558.60,,465.70,570.36,570.36,570.36,558.60,499.80,517.44,499.80,452.76
2502048,320,72082,,,,,X-Ray Spine Scoliosis 2-3 View,262.00,262.00,201.74,254.14,235.80,,,,,254.14,246.28,,248.90,,207.50,254.14,254.14,254.14,248.90,222.70,230.56,222.70,201.74
2502052,320,72110,,,,,X-Ray Lumbosacral 4 Views,631.00,631.00,72.53,612.07,567.90,72.53,,,,612.07,593.14,,599.45,,499.75,612.07,612.07,612.07,599.45,536.35,555.28,536.35,485.87
2502083,320,72200,,,,,X-Ray SI Joints,522.00,522.00,401.94,506.34,469.80,,,,,506.34,490.68,,495.90,,413.42,506.34,506.34,506.34,495.90,443.70,459.36,443.70,401.94
2502097,320,73050,,,,,X-Ray AC Joints,303.00,303.00,233.31,293.91,272.70,,,,,293.91,284.82,,287.85,,239.98,293.91,293.91,293.91,287.85,257.55,266.64,257.55,233.31
2502165,320,74018,,,,,X-Ray Abdomen,395.00,395.00,0.00,383.15,355.50,58.15,,249.05,0.00,383.15,371.30,132.97,375.25,0.00,312.84,383.15,383.15,383.15,375.25,335.75,347.60,335.75,304.15
2502183,320,74220,,,,,Contrast X-Ray Esophagus,732.00,732.00,71.29,710.04,658.80,71.29,,,,710.04,688.08,,695.40,,579.74,710.04,710.04,710.04,695.40,622.20,644.16,622.20,563.64
2502188,320,74240,,,,,X-Ray Upper GI & Small Intest,656.00,656.00,219.46,636.32,590.40,219.46,,,,636.32,616.64,391.32,623.20,,519.55,636.32,636.32,636.32,623.20,557.60,577.28,557.60,505.12
2502189,320,74246,,,,,Contrast X-Ray Upper GI w Air,1101.00,1101.00,191.23,1067.97,990.90,219.46,,,191.23,1067.97,1034.94,,1045.95,,871.99,1067.97,1067.97,1067.97,1045.95,935.85,968.88,935.85,847.77
2502192,320,74250,,,,,X-Ray Small Bowel,790.00,790.00,216.67,766.30,711.00,216.67,,,,766.30,742.60,,750.50,,625.68,766.30,766.30,766.30,750.50,671.50,695.20,671.50,608.30
2502196,320,74270,,,,,Contrast X-Ray Colon,1386.00,1386.00,1067.22,1344.42,1247.40,,,,,1344.42,1302.84,,1316.70,,1097.71,1344.42,1344.42,1344.42,1316.70,1178.10,1219.68,1178.10,1067.22
2502200,320,74300,,,,,X-Ray Bile Ducts/Pancreas,1325.00,1325.00,1020.25,1285.25,1192.50,,,,,1285.25,1245.50,,1258.75,,1049.40,1285.25,1285.25,1285.25,1258.75,1126.25,1166.00,1126.25,1020.25
2502213,320,74450,,,,,X-Ray Urethra/Bladder,790.00,790.00,608.30,766.30,711.00,,,,,766.30,742.60,,750.50,,625.68,766.30,766.30,766.30,750.50,671.50,695.20,671.50,608.30
2502369,320,77075,,,,,X-Rays Bone Survey Complete,879.00,879.00,116.71,852.63,791.10,,,,,852.63,826.26,,835.05,116.71,696.17,852.63,852.63,852.63,835.05,747.15,773.52,747.15,676.83
2502373,320,77080,,,,,DEXA Scan,649.00,649.00,116.71,629.53,584.10,298.72,,,,629.53,610.06,239.94,616.55,116.71,514.01,629.53,629.53,629.53,616.55,551.65,571.12,551.65,499.73
2502376,320,77085,,,,,DEXA Bone Density Study,441.00,441.00,339.57,427.77,396.90,,,,,427.77,414.54,,418.95,,349.27,427.77,427.77,427.77,418.95,374.85,388.08,374.85,339.57
2572092,320,73000,,,,,X-Ray Collar Bone LT,343.00,343.00,264.11,332.71,308.70,,,,,332.71,322.42,,325.85,,271.66,332.71,332.71,332.71,325.85,291.55,301.84,291.55,264.11
2572093,320,73010,,,,,X-Ray Shoulder Blade LT,343.00,343.00,264.11,332.71,308.70,,,,,332.71,322.42,,325.85,,271.66,332.71,332.71,332.71,325.85,291.55,301.84,291.55,264.11
2572094,320,73020,,,,,X-Ray Shoulder LT,268.00,268.00,206.36,259.96,241.20,,,,,259.96,251.92,,254.60,,212.26,259.96,259.96,259.96,254.60,227.80,235.84,227.80,206.36
2572095,320,73030,,,,,X-Ray Shoulder LT,457.00,457.00,351.89,443.29,411.30,,,,,443.29,429.58,,434.15,,361.94,443.29,443.29,443.29,434.15,388.45,402.16,388.45,351.89
2572098,320,73060,,,,,X-Ray Humerus LT,438.00,438.00,337.26,424.86,394.20,,,,,424.86,411.72,,416.10,,346.90,424.86,424.86,424.86,416.10,372.30,385.44,372.30,337.26
2572099,320,73070,,,,,X-Ray Elbow LT,216.00,216.00,0.00,209.52,194.40,,,,,209.52,203.04,0.00,205.20,,171.07,209.52,209.52,209.52,205.20,183.60,190.08,183.60,166.32
2572100,320,73080,,,,,X-Ray Elbow LT,457.00,457.00,351.89,443.29,411.30,,,,,443.29,429.58,,434.15,,361.94,443.29,443.29,443.29,434.15,388.45,402.16,388.45,351.89
2572102,320,73090,,,,,X-Ray Forearm 2 Views LT,457.00,457.00,0.00,443.29,411.30,,,,,443.29,429.58,0.00,434.15,,361.94,443.29,443.29,443.29,434.15,388.45,402.16,388.45,351.89
2572105,320,73110,,,,,X-Ray Wrist 3 Views LT,457.00,457.00,88.65,443.29,411.30,,,,,443.29,429.58,88.65,434.15,,361.94,443.29,443.29,443.29,434.15,388.45,402.16,388.45,351.89
2572107,320,73120,,,,,X-Ray Hand LT,457.00,457.00,351.89,443.29,411.30,,,,,443.29,429.58,,434.15,,361.94,443.29,443.29,443.29,434.15,388.45,402.16,388.45,351.89
2572108,320,73130,,,,,X-Ray Hand LT,457.00,457.00,0.00,443.29,411.30,,,,,443.29,429.58,0.00,434.15,,361.94,443.29,443.29,443.29,434.15,388.45,402.16,388.45,351.89
2572132,320,73502,,,,,X-Ray Hip Uni 2-3 Views LT,262.00,262.00,201.74,254.14,235.80,,,,,254.14,246.28,,248.90,,207.50,254.14,254.14,254.14,248.90,222.70,230.56,222.70,201.74
2572139,320,73552,,,,,X-Ray Femur 2 views LT,262.00,262.00,201.74,254.14,235.80,,,,,254.14,246.28,,248.90,,207.50,254.14,254.14,254.14,248.90,222.70,230.56,222.70,201.74
2572140,320,73560,,,,,X-Ray Knee 1-2 Views LT,464.00,464.00,357.28,450.08,417.60,,,,,450.08,436.16,,440.80,,367.49,450.08,450.08,450.08,440.80,394.40,408.32,394.40,357.28
2572148,320,73610,,,,,X-Ray Ankle 3 Views LT,745.00,745.00,177.29,722.65,670.50,,,,,722.65,700.30,177.29,707.75,,590.04,722.65,722.65,722.65,707.75,633.25,655.60,633.25,573.65
25L2085,320,72220,,,,,Sacrum or Coccyx Min 2 View,352.00,352.00,271.04,341.44,316.80,,,,,341.44,330.88,,334.40,,278.78,341.44,341.44,341.44,334.40,299.20,309.76,299.20,271.04
2702005,610,70540,,,,,MRI Orbit Face Neck WO Cont,3833.00,3833.00,2951.41,3718.01,3449.70,,,,,3718.01,3603.02,,3641.35,,3035.74,3718.01,3718.01,3718.01,3641.35,3258.05,3373.04,3258.05,2951.41
2702006,610,70542,,,,,MRI Orbit Face Neck W Cont,4108.00,4108.00,3163.16,3984.76,3697.20,,,,,3984.76,3861.52,,3902.60,,3253.54,3984.76,3984.76,3984.76,3902.60,3491.80,3615.04,3491.80,3163.16
2702014,611,70551,,,,,MRI Brain WO Contrast,4928.00,4928.00,415.67,4780.16,4435.20,1193.93,,,,4780.16,4632.32,504.36,4681.60,415.67,3902.98,4780.16,4780.16,4780.16,4681.60,4188.80,4336.64,4188.80,3794.56
2702015,611,70552,,,,,MRI Brain W Contrast,5203.00,5203.00,4006.31,5046.91,4682.70,,,,,5046.91,4890.82,,4942.85,,4120.78,5046.91,5046.91,5046.91,4942.85,4422.55,4578.64,4422.55,4006.31
2702016,611,70553,,,,,MRI Brain WWO Contrast,6298.00,6298.00,1106.48,6109.06,5668.20,1456.96,,,,6109.06,5920.12,1106.48,5983.10,2097.14,4988.02,6109.06,6109.06,6109.06,5983.10,5353.30,5542.24,5353.30,4849.46
2702064,612,72141,,,,,MRI Neck Spine WO Dye,3698.00,3698.00,249.59,3587.06,3328.20,1082.15,,,249.59,3587.06,3476.12,506.06,3513.10,,2928.82,3587.06,3587.06,3587.06,3513.10,3143.30,3254.24,3143.30,2847.46
2702065,612,72142,,,,,MRI Neck Spine W Dye,3971.00,3971.00,3057.67,3851.87,3573.90,,,,,3851.87,3732.74,,3772.45,,3145.03,3851.87,3851.87,3851.87,3772.45,3375.35,3494.48,3375.35,3057.67
2702066,612,72146,,,,,MRI Chest Spine WO Dye,4928.00,4928.00,279.96,4780.16,4435.20,966.90,,,,4780.16,4632.32,,4681.60,279.96,3902.98,4780.16,4780.16,4780.16,4681.60,4188.80,4336.64,4188.80,3794.56
2702067,612,72147,,,,,MRI Chest Spine W Dye,5203.00,5203.00,4006.31,5046.91,4682.70,,,,,5046.91,4890.82,,4942.85,,4120.78,5046.91,5046.91,5046.91,4942.85,4422.55,4578.64,4422.55,4006.31
2702068,612,72148,,,,,MRI Lumbar Spine WO Dye,4928.00,4928.00,505.11,4780.16,4435.20,1091.52,,,,4780.16,4632.32,505.11,4681.60,642.80,3902.98,4780.16,4780.16,4780.16,4681.60,4188.80,4336.64,4188.80,3794.56
2702069,612,72149,,,,,MRI Lumbar Spine W Dye,5203.00,5203.00,4006.31,5046.91,4682.70,,,,,5046.91,4890.82,,4942.85,,4120.78,5046.91,5046.91,5046.91,4942.85,4422.55,4578.64,4422.55,4006.31
2702070,612,72156,,,,,MRI Neck Spine WWO Dye,4928.00,4928.00,0.00,4780.16,4435.20,1350.97,,,,4780.16,4632.32,0.00,4681.60,408.96,3902.98,4780.16,4780.16,4780.16,4681.60,4188.80,4336.64,4188.80,3794.56
2702079,610,72195,,,,,MRI Pelvis WO Dye,4928.00,4928.00,3794.56,4780.16,4435.20,,,,,4780.16,4632.32,,4681.60,,3902.98,4780.16,4780.16,4780.16,4681.60,4188.80,4336.64,4188.80,3794.56
2702081,610,72197,,,,,MRI Pelvis WWO Dye,6298.00,6298.00,1516.38,6109.06,5668.20,1516.38,,,,6109.06,5920.12,,5983.10,,4988.02,6109.06,6109.06,6109.06,5983.10,5353.30,5542.24,5353.30,4849.46
2702177,610,74181,,,,,MRI Abdomen WO Dye,3833.00,3833.00,507.76,3718.01,3449.70,1208.53,,,,3718.01,3603.02,507.76,3641.35,,3035.74,3718.01,3718.01,3718.01,3641.35,3258.05,3373.04,3258.05,2951.41
2702178,610,74182,,,,,MRI Abdomen W Dye,4108.00,4108.00,3163.16,3984.76,3697.20,,,,,3984.76,3861.52,,3902.60,,3253.54,3984.76,3984.76,3984.76,3902.60,3491.80,3615.04,3491.80,3163.16
2702179,610,74183,,,,,MRI Abdomen WWO Dye,5203.00,5203.00,1486.20,5046.91,4682.70,1486.20,,,,5046.91,4890.82,,4942.85,,4120.78,5046.91,5046.91,5046.91,4942.85,4422.55,4578.64,4422.55,4006.31
2772124,610,73218,,,,,MRI UE WO Dye LT,3081.00,3081.00,506.62,2988.57,2772.90,,,,,2988.57,2896.14,506.62,2926.95,,2440.15,2988.57,2988.57,2988.57,2926.95,2618.85,2711.28,2618.85,2372.37
2772125,610,73219,,,,,MRI UE W Dye LT,3355.00,3355.00,2583.35,3254.35,3019.50,,,,,3254.35,3153.70,,3187.25,,2657.16,3254.35,3254.35,3254.35,3187.25,2851.75,2952.40,2851.75,2583.35
2772127,610,73221,,,,,MRI Joint UE WO Dye LT,4313.00,4313.00,508.89,4183.61,3881.70,,,,,4183.61,4054.22,508.89,4097.35,,3415.90,4183.61,4183.61,4183.61,4097.35,3666.05,3795.44,3666.05,3321.01
2772128,610,73222,,,,,MRI Joint UE W Dye LT,4587.00,4587.00,1530.35,4449.39,4128.30,,,,,4449.39,4311.78,1530.35,4357.65,,3632.90,4449.39,4449.39,4449.39,4357.65,3898.95,4036.56,3898.95,3531.99
2772158,610,73718,,,,,MRI LE WO Dye LT,3081.00,3081.00,511.15,2988.57,2772.90,,,,,2988.57,2896.14,511.15,2926.95,,2440.15,2988.57,2988.57,2988.57,2926.95,2618.85,2711.28,2618.85,2372.37
2772159,610,73719,,,,,MRI LE W Dye LT,3355.00,3355.00,2583.35,3254.35,3019.50,,,,,3254.35,3153.70,,3187.25,,2657.16,3254.35,3254.35,3254.35,3187.25,2851.75,2952.40,2851.75,2583.35
2772161,610,73721,,,,,MRI Joint LE WO Dye LT,3355.00,3355.00,505.49,3254.35,3019.50,,,,,3254.35,3153.70,505.49,3187.25,,2657.16,3254.35,3254.35,3254.35,3187.25,2851.75,2952.40,2851.75,2583.35
2772162,610,73722,,,,,MRI Joint LE W Dye LT,3628.00,3628.00,2793.56,3519.16,3265.20,,,,,3519.16,3410.32,,3446.60,,2873.38,3519.16,3519.16,3519.16,3446.60,3083.80,3192.64,3083.80,2793.56
2772163,610,73723,,,,,MRI Joint LE WWO Dye LT,4724.00,4724.00,3637.48,4582.28,4251.60,,,,,4582.28,4440.56,,4487.80,,3741.41,4582.28,4582.28,4582.28,4487.80,4015.40,4157.12,4015.40,3637.48
2901991,351,70450,,,,,CT Head/Brain WO Contrast,2462.00,2462.00,94.03,2388.14,2215.80,1190.30,,95.89,1280.92,2388.14,2314.28,241.17,2338.90,94.03,1949.90,2388.14,2388.14,2388.14,2338.90,2092.70,2166.56,2092.70,1895.74
2901992,351,70460,,,,,CT Head/Brain W Contrast,2324.00,2324.00,1789.48,2254.28,2091.60,,,,,2254.28,2184.56,,2207.80,,1840.61,2254.28,2254.28,2254.28,2207.80,1975.40,2045.12,1975.40,1789.48
2901993,351,70470,,,,,CT Head/Brain WWO Contrast,2873.00,2873.00,953.63,2786.81,2585.70,1280.92,,,,2786.81,2700.62,953.63,2729.35,,2275.42,2786.81,2786.81,2786.81,2729.35,2442.05,2528.24,2442.05,2212.21
2901994,351,70480,,,,,CT Orbit WO Contrast,2530.00,2530.00,544.39,2454.10,2277.00,544.39,,,,2454.10,2378.20,,2403.50,,2003.76,2454.10,2454.10,2454.10,2403.50,2150.50,2226.40,2150.50,1948.10
2901995,351,70481,,,,,CT Orbit W Contrast,2667.00,2667.00,0.00,2586.99,2400.30,,,,,2586.99,2506.98,0.00,2533.65,,2112.26,2586.99,2586.99,2586.99,2533.65,2266.95,2346.96,2266.95,2053.59
2901996,351,70482,,,,,CT Orbit WWO Contrast,2833.00,2833.00,2181.41,2748.01,2549.70,,,,,2748.01,2663.02,,2691.35,,2243.74,2748.01,2748.01,2748.01,2691.35,2408.05,2493.04,2408.05,2181.41
2901997,350,70486,,,,,CT Maxillofacial WO Contrast,2176.00,2176.00,116.71,2110.72,1958.40,489.80,,,,2110.72,2045.44,241.83,2067.20,116.71,1723.39,2110.72,2110.72,2110.72,2067.20,1849.60,1914.88,1849.60,1675.52
2901998,351,70487,,,,,CT Maxillofacial W Contrast,2314.00,2314.00,1082.15,2244.58,2082.60,1082.15,,,,2244.58,2175.16,,2198.30,,1832.69,2244.58,2244.58,2244.58,2198.30,1966.90,2036.32,1966.90,1781.78
2902000,350,70490,,,,,CT Soft Tissue Neck WO Cont,3238.00,3238.00,2493.26,3140.86,2914.20,,,,,3140.86,3043.72,,3076.10,,2564.50,3140.86,3140.86,3140.86,3076.10,2752.30,2849.44,2752.30,2493.26
2902001,351,70491,,,,,CT Soft Tissue Neck W Cont,3374.00,3374.00,0.00,3272.78,3036.60,1128.87,,,,3272.78,3171.56,0.00,3205.30,,2672.21,3272.78,3272.78,3272.78,3205.30,2867.90,2969.12,2867.90,2597.98
2902002,351,70492,,,,,CT Soft Tissue Neck WWO Cont,3785.00,3785.00,2914.45,3671.45,3406.50,,,,,3671.45,3557.90,,3595.75,,2997.72,3671.45,3671.45,3671.45,3595.75,3217.25,3330.80,3217.25,2914.45
2902003,351,70496,,,,,CT Angiography Head W Cont,3221.00,3221.00,493.92,3124.37,2898.90,772.66,,,,3124.37,3027.74,1011.52,3059.95,493.92,2551.03,3124.37,3124.37,3124.37,3059.95,2737.85,2834.48,2737.85,2480.17
2902035,352,71275,,,,,CTA Chest WWO Contrast,3444.00,3444.00,195.16,3340.68,3099.60,819.40,,,,3340.68,3237.36,483.50,3271.80,195.16,2727.65,3340.68,3340.68,3340.68,3271.80,2927.40,3030.72,2927.40,2651.88
2902055,350,72125,,,,,CT Cervical Spine WO Contrast,2920.00,2920.00,95.89,3187.40,2628.00,340.57,,95.89,,2832.40,2744.80,,2774.00,3187.40,2312.64,2832.40,2832.40,2832.40,2774.00,2482.00,2569.60,2482.00,2248.40
2902056,352,72126,,,,,CT Cervical Spine W Contrast,3056.00,3056.00,2353.12,2964.32,2750.40,,,,,2964.32,2872.64,,2903.20,,2420.35,2964.32,2964.32,2964.32,2903.20,2597.60,2689.28,2597.60,2353.12
2902057,352,72127,,,,,CT Cervical Spine WWO Cont,3468.00,3468.00,2670.36,3363.96,3121.20,,,,,3363.96,3259.92,,3294.60,,2746.66,3363.96,3363.96,3363.96,3294.60,2947.80,3051.84,2947.80,2670.36
2902058,352,72128,,,,,CT Thoracic Spine WO Contrast,2921.00,2921.00,295.28,2833.37,2628.90,295.28,,,,2833.37,2745.74,,2774.95,,2313.43,2833.37,2833.37,2833.37,2774.95,2482.85,2570.48,2482.85,2249.17